"Dinner","Grill Option","Cooks from Frozen","Crockpot","Instant pot","Under 400","Ready in under 30","Instructional Video","Time to Prep*","Serving Size","Cal ","Fat","Sat. Fat","Cholesterol","Carbs","Fiber","Sugar","Protein","Sodium","Notes"
"Apricot Glazed Grilled Pork Chops with Almond Green Beans","X",,,,"X",,"X",,"15-20 min.","1 pork chop & 3/4 cup beans","327","14g","5g","67mg","27g","4g","14g","26g","708mg"
"Blackened Fish Tacos with Honey Lime Crema","X",,,,"X",,"X",,"10-15 min.","2 tacos","464","7g","2g","122mg","44g","5g","7g","55g","714mg"
"Carving Ham with Honey Mustard Glaze",,,,,"X","X",,,"1 1/2 hours","6 oz. ham","222","6g","3g","70mg","22g","<1g","21g","23g","1253mg"
"Chicken Bolognese over Linguine",,,"X",,,,,,"45-50 min.","1 2/3 cup chicken, sauce, & pasta","553","18g","5g","91mg","61g","5g","9g","35g","770mg"
"Chicken Yakisoba Noodle Bowl",,,,,"X",,"X",,"10-15 min.","1 1/2 cups","326","7g","1g","48mg","41g","1g","10g","25g","1171mg"
"Coconut Shrimp with Tropical Chili Sauce & Jasmine Rice",,,,,"X",,,,"30-35 min.","8 shrimp, 1.5 Tbsp. sauce, 3/4 cup rice ","460","9g","7g","144mg","71g","3g","13g","22g","1176mg"
"Fiesta Ranch Chicken with Mexican Street Corn",,,,,,,"X",,"25-30 min.","1 breast with topping & 2/3 cup corn","542","25g","7g","128mg","32g","4g","13g","50g","1309mg"
"Grilled Chicken Caesar Sandwiches","X",,,,,,"X",,"15-20 min.","1 chicken sandwich","551","21g","6g","111mg","41g","<1g","7g","50g","1360mg"
"Hawaiian Glazed Carving Ham",,,,,"X","X",,,"1 1/2 - 2 hrs.","6 oz. ham","207","6g","3g","70mg","17g","<1g","16g","23g","1382mg"
"Honey Mustard Pork Tenderloin",,,"X",,"X",,,,"45-55 min.","4 oz. pork tenderloin","427","17g","8g","122mg","34g","1g","31g","41g","1009mg"
"Mini Beef Tostada Cups",,,,,,,"X",,"20-25 min.","2 mini tostada cups","836","52g","20g","163mg","44g","5g","5g","48g","856mg"
"Mini Chicken Pot Pies",,,,,,,,,"45-50 min.","2 pot pies","928","63g","17g","76mg","60g","3g","5g","31g","1143mg"
"Parmesan Herb Crusted Chicken with Oven Roasted Broccoli",,,,,"X",,"X",,"25-30 min.","1 breast & 1 cup broccoli","375","15g","4g","111mg","14g","5g","3g","49g","799mg"
"Roasted Tomato Soup with Cheesy Garlic Toast",,,"X","X",,,"X",,"25-30 min.","1 1/2 cup soup & 1/3 loaf","527","24g","14g","63mg","63g","6g","16g","18g","1006mg"
"Rosemary Smokehouse Turkey Burgers with Salt & Pepper Fries","X",,,,,,,,"25-35 min.","1 burger & 1 cup fries","766","41g","11g","91mg","69g","2g","9g","32g","1858mg"
"Sonoma Grilled Steaks","X",,,,,,"X",,"15-20 min.","1 steak, cheese and sauce","523","36g","14g","160mg","3g","<1g","<1g","44g","304mg"
"Thai Peanut Chicken over Jasmine Rice",,,,,,,"X",,"25-30 min.","1 breast, sauce, & 3/4 cup rice","591","24g","16g","106mg","48g","1g","7g","47g","681mg"
"Tuscan Chicken Bake",,"X",,,,,,,"60-70 min.","1 breast, toppings & sauce","501","28g","8g","138mg","12g","2g","4g","50g","1123mg"
"White Chicken Lasagna",,"X",,,,,,,"65-80 min.","1/3 (Med) or 1/6 (Lrg) pan","558","29g","10g","83mg","43g","3g","5g","31g","754mg"
"Dinner","Grill Option","Cooks from Frozen","Crockpot","Instant pot","Under 400","Ready in under 30","Instructional Video","Time to Prep*","Serving Size","Cal ","Fat","Sat. Fat","Cholesterol","Carbs","Fiber","Sugar","Protein","Sodium","Notes"
"Almond Green Beans",,,,,,,,,"5-10 min.","3/4 cup green beans","103","6g","3g","10mg","10g","3g","3g","3g","386mg"
"Apple Crisp",,,,,,,,,"45-60 min.","1/3 pan","550","20g","5g","10mg","93g","5g","57g","5g","464mg"
"Asian Broccoli with Garlic Sauce",,,,,,,,,"8-10 min.","3/4 cup broccoli","171","15g","2g","0mg","8g","4g","2g","5g","650mg"
"Asian Vegetable Quinoa",,,,,,,"X",,"5-10 min.","about 2/3 cup (206g)","380","14g","1g","0mg","54g","5g","10g","9g","700mg"
"Baby Roasters",,,,,,,,,"30-35 min.","3/4 cup","51","1g","0g","0mg","9g","0g","0g","2g","0mg"
"Bacon and Cheese Egg Bites",,,,,,,,,"20-25 min.","1 egg bite","118","6g","3g","18mg","3g","<1g","3g","12g","736mg"
"Bacon Broccoli with Cranberries",,,,,,,"X",,"5-10 miin.","1 cup","180","12g","2g","10mg","11g","4g","4g","8g","540mg""*9g heart healthy fat from olive oil"
"Bacon Ranch Green Beans",,,,,,,,,"5-10 min.","3/4 cup green beans","106","6g","3g","16mg","9g","3g","3g","4g","208mg"
"Baked Spinach Dip",,,,,,,,,"N/A","2 Tbsp (32 grams)","60","4g","2g","10mg","2g","1g","0g","2g","140mg"
"Blistered Chili Garlic Asparagus",,,,,,,,,"3-4 min.","5 spears","60","5g","<1g","0mg","2g","1g","<1g","2g","384mg"
"Bountiful Baked Beans",,,,,,,,,"15-20 minutes","1/3 cup","251","5g","1g","11mg","44g","4g","31g","9g","651mg"
"Breakfast Bacon Frittata",,,,,,,,,"45-50 min.","1/3 pan","306","18g","8g","52mg","7g","<1g","1g","26g","781mg"
"Breakfast Bacon Frittata large",,,,,,,,,"50-55","1/6 pan","306","18g","8g","52mg","7g","<1g","1g","26g","781mg"
